,start,duration,class_idx,end
3247,2019-11-14 17:31:08.672000+01:00,8.928,Pyramid,2019-11-14 16:31:17.600
3248,2019-11-14 17:31:27.148000+01:00,2.323,Heart,2019-11-14 16:31:29.471
3249,2019-11-14 17:36:51.601000+01:00,2.64,Pyramid,2019-11-14 16:36:54.241
3250,2019-11-14 17:36:54.486000+01:00,1.272,Pyramid,2019-11-14 16:36:55.758
3251,2019-11-14 17:38:44.655000+01:00,1.3030000000000002,Pyramid,2019-11-14 16:38:45.958
3252,2019-11-14 17:38:51.412000+01:00,2.0460000000000003,Pyramid,2019-11-14 16:38:53.458
3253,2019-11-14 17:38:53.645000+01:00,1.21,Cube,2019-11-14 16:38:54.855
3254,2019-11-14 17:42:19.842000+01:00,4.067,Pyramid,2019-11-14 16:42:23.909
3255,2019-11-14 17:42:24.154000+01:00,1.111,Heart,2019-11-14 16:42:25.265
3256,2019-11-14 17:42:25.484000+01:00,1.207,Heart,2019-11-14 16:42:26.691
3257,2019-11-14 17:44:43.984000+01:00,1.334,Pyramid,2019-11-14 16:44:45.318
3258,2019-11-14 17:44:46.191000+01:00,1.143,Pyramid,2019-11-14 16:44:47.334
3259,2019-11-14 17:48:04.820000+01:00,1.768,Cube,2019-11-14 16:48:06.588
3260,2019-11-14 18:03:21.959000+01:00,2.9480000000000004,Pyramid,2019-11-14 17:03:24.907
3261,2019-11-14 18:03:25.030000+01:00,3.4730000000000003,Pyramid,2019-11-14 17:03:28.503
3262,2019-11-14 18:03:37.559000+01:00,1.081,Pyramid,2019-11-14 17:03:38.640
3263,2019-11-14 18:12:40.238000+01:00,1.487,Pyramid,2019-11-14 17:12:41.725
3264,2019-11-14 18:15:21.117000+01:00,2.3560000000000003,Pyramid,2019-11-14 17:15:23.473
3265,2019-11-14 18:15:27.625000+01:00,2.6390000000000002,Pyramid,2019-11-14 17:15:30.264
3266,2019-11-14 18:15:31.377000+01:00,3.1630000000000003,Pyramid,2019-11-14 17:15:34.540
3267,2019-11-14 18:15:40.432000+01:00,1.363,Pyramid,2019-11-14 17:15:41.795
3268,2019-11-14 18:15:48.300000+01:00,2.605,Cube,2019-11-14 17:15:50.905
3269,2019-11-14 18:36:36.500000+01:00,1.056,Pyramid,2019-11-14 17:36:37.556
3270,2019-11-14 18:36:39.725000+01:00,1.119,Pyramid,2019-11-14 17:36:40.844
3271,2019-11-14 18:36:42.795000+01:00,1.0230000000000001,Cube,2019-11-14 17:36:43.818
3272,2019-11-14 18:37:09.732000+01:00,1.177,Pyramid,2019-11-14 17:37:10.909
3273,2019-11-14 18:37:31.523000+01:00,2.233,Pyramid,2019-11-14 17:37:33.756
3274,2019-11-14 18:37:34.254000+01:00,1.9220000000000002,Pyramid,2019-11-14 17:37:36.176
3275,2019-11-14 18:37:50.930000+01:00,5.022,Pyramid,2019-11-14 17:37:55.952
3276,2019-11-14 18:53:38.139000+01:00,1.238,Cube,2019-11-14 17:53:39.377
3277,2019-11-14 18:53:49.730000+01:00,1.117,Cube,2019-11-14 17:53:50.847
3278,2019-11-14 18:53:51.777000+01:00,2.9120000000000004,Cube,2019-11-14 17:53:54.689
3279,2019-11-14 18:53:58.068000+01:00,1.832,Cube,2019-11-14 17:53:59.900
3280,2019-11-14 18:53:59.990000+01:00,1.086,Cube,2019-11-14 17:54:01.076
3281,2019-11-14 18:54:13.289000+01:00,2.6660000000000004,Cube,2019-11-14 17:54:15.955
3282,2019-11-14 19:03:48.898000+01:00,9.571,Heart,2019-11-14 18:03:58.469
3283,2019-11-14 19:15:35.709000+01:00,2.3000000000000003,Pyramid,2019-11-14 18:15:38.009
3284,2019-11-14 19:15:40.175000+01:00,1.951,Pyramid,2019-11-14 18:15:42.126
3285,2019-11-14 19:15:43.242000+01:00,1.4280000000000002,Pyramid,2019-11-14 18:15:44.670
3286,2019-11-14 19:15:46.249000+01:00,3.1,Pyramid,2019-11-14 18:15:49.349
3287,2019-11-14 19:16:00.416000+01:00,1.4560000000000002,Pyramid,2019-11-14 18:16:01.872
3288,2019-11-14 19:21:42.324000+01:00,1.21,Pyramid,2019-11-14 18:21:43.534
3289,2019-11-14 19:35:13.725000+01:00,1.7400000000000002,Pyramid,2019-11-14 18:35:15.465
3290,2019-11-14 19:35:15.620000+01:00,1.0250000000000001,Cube,2019-11-14 18:35:16.645
3291,2019-11-14 19:36:40.739000+01:00,1.336,Cube,2019-11-14 18:36:42.075
3292,2019-11-14 19:36:50.662000+01:00,1.0230000000000001,Cube,2019-11-14 18:36:51.685
3293,2019-11-14 19:36:51.777000+01:00,4.222,Pyramid,2019-11-14 18:36:55.999
3294,2019-11-14 19:36:58.624000+01:00,2.4210000000000003,Cube,2019-11-14 18:37:01.045
3295,2019-11-14 19:37:10.716000+01:00,2.1390000000000002,Cube,2019-11-14 18:37:12.855
3296,2019-11-14 19:49:22.612000+01:00,1.985,Pyramid,2019-11-14 18:49:24.597
3297,2019-11-14 19:49:24.751000+01:00,1.0530000000000002,Cube,2019-11-14 18:49:25.804
3298,2019-11-14 19:49:29.463000+01:00,1.1500000000000001,Cube,2019-11-14 18:49:30.613
3299,2019-11-14 19:49:33.400000+01:00,1.084,Pyramid,2019-11-14 18:49:34.484
3300,2019-11-14 20:10:57.316000+01:00,1.109,Cube,2019-11-14 19:10:58.425
3301,2019-11-14 20:10:59.293000+01:00,2.762,Pyramid,2019-11-14 19:11:02.055
3302,2019-11-14 20:11:02.892000+01:00,1.548,Cube,2019-11-14 19:11:04.440
3303,2019-11-14 20:35:48.068000+01:00,1.1480000000000001,Pyramid,2019-11-14 19:35:49.216
3304,2019-11-14 21:24:30.165000+01:00,4.595000000000001,Pyramid,2019-11-14 20:24:34.760
3305,2019-11-14 21:24:35.250000+01:00,3.375,Heart,2019-11-14 20:24:38.625
3306,2019-11-14 21:24:39.190000+01:00,3.4970000000000003,Heart,2019-11-14 20:24:42.687
3307,2019-11-14 21:24:47.494000+01:00,1.8610000000000002,Pyramid,2019-11-14 20:24:49.355
3308,2019-11-14 21:24:52.516000+01:00,1.119,Pyramid,2019-11-14 20:24:53.635
3309,2019-11-14 21:27:55.749000+01:00,2.29,Pyramid,2019-11-14 20:27:58.039
3310,2019-11-14 21:28:06.935000+01:00,1.1780000000000002,Pyramid,2019-11-14 20:28:08.113
3311,2019-11-14 21:50:00.572000+01:00,3.132,Cube,2019-11-14 20:50:03.704
3312,2019-11-14 22:02:15.009000+01:00,3.721,Cube,2019-11-14 21:02:18.730
3313,2019-11-14 22:02:26.601000+01:00,2.512,Pyramid,2019-11-14 21:02:29.113
3314,2019-11-14 22:02:29.207000+01:00,1.117,Pyramid,2019-11-14 21:02:30.324
3315,2019-11-14 22:04:43.425000+01:00,5.272,Heart,2019-11-14 21:04:48.697
3316,2019-11-14 22:04:52.729000+01:00,1.0550000000000002,Pyramid,2019-11-14 21:04:53.784
3317,2019-11-14 22:04:54.185000+01:00,7.158,Heart,2019-11-14 21:05:01.343
3318,2019-11-14 22:05:13.187000+01:00,1.7340000000000002,Pyramid,2019-11-14 21:05:14.921
3319,2019-11-14 22:05:28.409000+01:00,2.725,Cube,2019-11-14 21:05:31.134
3320,2019-11-14 22:05:31.319000+01:00,8.558,Cube,2019-11-14 21:05:39.877
3321,2019-11-14 22:05:41.427000+01:00,1.12,Pyramid,2019-11-14 21:05:42.547
3322,2019-11-14 22:05:44.620000+01:00,1.243,Pyramid,2019-11-14 21:05:45.863
3323,2019-11-15 00:13:29.450000+01:00,4.963,Cube,2019-11-14 23:13:34.413
3324,2019-11-15 00:13:34.474000+01:00,7.468000000000001,Cube,2019-11-14 23:13:41.942
3325,2019-11-15 00:13:42.006000+01:00,11.282,Cube,2019-11-14 23:13:53.288
3326,2019-11-15 00:13:53.353000+01:00,4.896,Cube,2019-11-14 23:13:58.249
3327,2019-11-15 00:13:59.053000+01:00,3.3190000000000004,Cube,2019-11-14 23:14:02.372
3328,2019-11-15 02:26:14.814000+01:00,1.364,Pyramid,2019-11-15 01:26:16.178
3329,2019-11-15 02:26:16.241000+01:00,1.358,Pyramid,2019-11-15 01:26:17.599
3330,2019-11-15 02:26:19.584000+01:00,1.488,Pyramid,2019-11-15 01:26:21.072
3331,2019-11-15 07:10:36.426000+01:00,2.051,Cube,2019-11-15 06:10:38.477
3332,2019-11-15 08:29:00.447000+01:00,7.599,Pyramid,2019-11-15 07:29:08.046
3333,2019-11-15 08:29:10.024000+01:00,1.7080000000000002,Pyramid,2019-11-15 07:29:11.732
3334,2019-11-15 08:29:11.886000+01:00,2.2640000000000002,Cube,2019-11-15 07:29:14.150
3335,2019-11-15 08:32:55.136000+01:00,2.361,Pyramid,2019-11-15 07:32:57.497
3336,2019-11-15 08:46:58.905000+01:00,1.8920000000000001,Pyramid,2019-11-15 07:47:00.797
3337,2019-11-15 08:47:08.728000+01:00,2.8200000000000003,Heart,2019-11-15 07:47:11.548
3338,2019-11-15 09:20:39.083000+01:00,3.748,Pyramid,2019-11-15 08:20:42.831
3339,2019-11-15 09:20:52.807000+01:00,2.9490000000000003,Pyramid,2019-11-15 08:20:55.756
3340,2019-11-15 09:39:57.511000+01:00,6.04,Heart,2019-11-15 08:40:03.551
3341,2019-11-15 09:40:05.320000+01:00,1.7650000000000001,Heart,2019-11-15 08:40:07.085
3342,2019-11-15 10:00:38.022000+01:00,1.5790000000000002,Cube,2019-11-15 09:00:39.601
3343,2019-11-15 10:30:47.659000+01:00,1.4580000000000002,Pyramid,2019-11-15 09:30:49.117
3344,2019-11-15 10:31:25.973000+01:00,1.55,Pyramid,2019-11-15 09:31:27.523
3345,2019-11-15 10:31:29.196000+01:00,2.204,Cube,2019-11-15 09:31:31.400
3346,2019-11-15 10:31:39.178000+01:00,2.543,Pyramid,2019-11-15 09:31:41.721
3347,2019-11-15 10:31:49.006000+01:00,1.145,Pyramid,2019-11-15 09:31:50.151
3348,2019-11-15 10:31:50.212000+01:00,1.7080000000000002,Pyramid,2019-11-15 09:31:51.920
3349,2019-11-15 10:31:59.483000+01:00,3.7520000000000002,Pyramid,2019-11-15 09:32:03.235
3350,2019-11-15 10:32:06.116000+01:00,1.675,Pyramid,2019-11-15 09:32:07.791
3351,2019-11-15 10:32:07.850000+01:00,1.55,Cube,2019-11-15 09:32:09.400
3352,2019-11-15 10:32:09.464000+01:00,1.862,Cube,2019-11-15 09:32:11.326
3353,2019-11-15 10:32:15.011000+01:00,1.4580000000000002,Pyramid,2019-11-15 09:32:16.469
3354,2019-11-15 10:32:52.919000+01:00,1.9260000000000002,Pyramid,2019-11-15 09:32:54.845
3355,2019-11-15 10:33:12.387000+01:00,2.484,Pyramid,2019-11-15 09:33:14.871
3356,2019-11-15 10:33:33.653000+01:00,1.552,Pyramid,2019-11-15 09:33:35.205
3357,2019-11-15 10:33:37.219000+01:00,1.21,Pyramid,2019-11-15 09:33:38.429
3358,2019-11-15 10:33:50.982000+01:00,1.4280000000000002,Pyramid,2019-11-15 09:33:52.410
3359,2019-11-15 10:34:07.690000+01:00,1.1780000000000002,Pyramid,2019-11-15 09:34:08.868
3360,2019-11-15 10:34:30.071000+01:00,3.1910000000000003,Cube,2019-11-15 09:34:33.262
3361,2019-11-15 10:34:38.870000+01:00,1.461,Pyramid,2019-11-15 09:34:40.331
3362,2019-11-15 10:35:08.077000+01:00,1.083,Pyramid,2019-11-15 09:35:09.160
3363,2019-11-15 10:36:07.467000+01:00,1.302,Pyramid,2019-11-15 09:36:08.769
3364,2019-11-15 10:36:18.037000+01:00,3.0700000000000003,Pyramid,2019-11-15 09:36:21.107
3365,2019-11-15 10:39:07.349000+01:00,1.1780000000000002,Cube,2019-11-15 09:39:08.527
3366,2019-11-15 10:45:44.531000+01:00,2.321,Cube,2019-11-15 09:45:46.852
3367,2019-11-15 10:45:57.481000+01:00,2.144,Cube,2019-11-15 09:45:59.625
3368,2019-11-15 10:46:03.501000+01:00,1.9860000000000002,Cube,2019-11-15 09:46:05.487
3369,2019-11-15 10:46:09.884000+01:00,4.53,Pyramid,2019-11-15 09:46:14.414
3370,2019-11-15 10:46:14.596000+01:00,2.047,Pyramid,2019-11-15 09:46:16.643
3371,2019-11-15 10:46:16.706000+01:00,1.6700000000000002,Pyramid,2019-11-15 09:46:18.376
3372,2019-11-15 10:46:20.110000+01:00,3.507,Pyramid,2019-11-15 09:46:23.617
3373,2019-11-15 10:58:20.355000+01:00,1.798,Pyramid,2019-11-15 09:58:22.153
3374,2019-11-15 10:58:22.620000+01:00,1.0530000000000002,Pyramid,2019-11-15 09:58:23.673
3375,2019-11-15 11:02:03.386000+01:00,2.23,Cube,2019-11-15 10:02:05.616
3376,2019-11-15 11:02:05.927000+01:00,1.4280000000000002,Cube,2019-11-15 10:02:07.355
3377,2019-11-15 11:24:26.905000+01:00,4.154,Cube,2019-11-15 10:24:31.059
3378,2019-11-15 11:24:44.021000+01:00,2.165,Pyramid,2019-11-15 10:24:46.186
3379,2019-11-15 11:24:46.341000+01:00,1.21,Cube,2019-11-15 10:24:47.551
3380,2019-11-15 11:24:53.255000+01:00,3.903,Cube,2019-11-15 10:24:57.158
3381,2019-11-15 11:24:58.311000+01:00,2.475,Pyramid,2019-11-15 10:25:00.786
3382,2019-11-15 11:25:01.841000+01:00,1.584,Pyramid,2019-11-15 10:25:03.425
3383,2019-11-15 11:25:03.482000+01:00,3.7520000000000002,Cube,2019-11-15 10:25:07.234
3384,2019-11-15 11:32:34.875000+01:00,1.6440000000000001,Cube,2019-11-15 10:32:36.519
3385,2019-11-15 11:37:46.098000+01:00,3.7460000000000004,Heart,2019-11-15 10:37:49.844
3386,2019-11-15 11:37:54.469000+01:00,1.578,Heart,2019-11-15 10:37:56.047
3387,2019-11-15 11:37:56.636000+01:00,7.53,Heart,2019-11-15 10:38:04.166
3388,2019-11-15 11:38:48.126000+01:00,5.641,Pyramid,2019-11-15 10:38:53.767
3389,2019-11-15 11:38:53.828000+01:00,6.0200000000000005,Cube,2019-11-15 10:38:59.848
3390,2019-11-15 11:39:02.076000+01:00,3.313,Heart,2019-11-15 10:39:05.389
3391,2019-11-15 11:39:11.496000+01:00,1.8920000000000001,Heart,2019-11-15 10:39:13.388
3392,2019-11-15 11:39:14.781000+01:00,1.766,Heart,2019-11-15 10:39:16.547
3393,2019-11-15 11:43:38.918000+01:00,3.1340000000000003,Heart,2019-11-15 10:43:42.052
3394,2019-11-15 11:43:42.699000+01:00,2.1990000000000003,Heart,2019-11-15 10:43:44.898
3395,2019-11-15 11:43:47.724000+01:00,3.285,Pyramid,2019-11-15 10:43:51.009
3396,2019-11-15 11:43:52.184000+01:00,1.459,Pyramid,2019-11-15 10:43:53.643
3397,2019-11-15 11:44:00.461000+01:00,1.9840000000000002,Cube,2019-11-15 10:44:02.445
3398,2019-11-15 11:50:47.808000+01:00,3.3160000000000003,Heart,2019-11-15 10:50:51.124
3399,2019-11-15 11:53:14.488000+01:00,1.0250000000000001,Cube,2019-11-15 10:53:15.513
3400,2019-11-15 11:53:15.854000+01:00,7.720000000000001,Heart,2019-11-15 10:53:23.574
3401,2019-11-15 11:53:30.886000+01:00,1.429,Pyramid,2019-11-15 10:53:32.315
3402,2019-11-15 11:53:37.246000+01:00,1.671,Pyramid,2019-11-15 10:53:38.917
3403,2019-11-15 11:53:48.252000+01:00,3.1870000000000003,Heart,2019-11-15 10:53:51.439
3404,2019-11-15 11:58:10.925000+01:00,1.953,Cube,2019-11-15 10:58:12.878
3405,2019-11-15 11:58:12.939000+01:00,1.332,Pyramid,2019-11-15 10:58:14.271
3406,2019-11-15 11:58:16.690000+01:00,1.429,Pyramid,2019-11-15 10:58:18.119
3407,2019-11-15 11:58:20.438000+01:00,1.522,Pyramid,2019-11-15 10:58:21.960
3408,2019-11-15 11:58:23.507000+01:00,2.732,Pyramid,2019-11-15 10:58:26.239
3409,2019-11-15 11:58:27.298000+01:00,1.0490000000000002,Cube,2019-11-15 10:58:28.347
3410,2019-11-15 11:58:32.376000+01:00,2.976,Pyramid,2019-11-15 10:58:35.352
3411,2019-11-15 11:58:35.538000+01:00,4.189,Pyramid,2019-11-15 10:58:39.727
3412,2019-11-15 12:06:28.970000+01:00,2.02,Pyramid,2019-11-15 11:06:30.990
3413,2019-11-15 12:12:25.701000+01:00,1.114,Pyramid,2019-11-15 11:12:26.815
3414,2019-11-15 12:12:28.614000+01:00,4.835,Pyramid,2019-11-15 11:12:33.449
3415,2019-11-15 12:12:33.510000+01:00,1.431,Pyramid,2019-11-15 11:12:34.941
3416,2019-11-15 12:46:29.623000+01:00,3.7460000000000004,Heart,2019-11-15 11:46:33.369
3417,2019-11-15 13:00:54.936000+01:00,2.9730000000000003,Cube,2019-11-15 12:00:57.909
3418,2019-11-15 13:00:57.969000+01:00,1.489,Pyramid,2019-11-15 12:00:59.458
3419,2019-11-15 13:01:00.328000+01:00,1.8010000000000002,Pyramid,2019-11-15 12:01:02.129
3420,2019-11-15 13:01:02.188000+01:00,1.4240000000000002,Pyramid,2019-11-15 12:01:03.612
3421,2019-11-15 13:01:05.503000+01:00,1.985,Cube,2019-11-15 12:01:07.488
3422,2019-11-15 13:01:10.834000+01:00,5.58,Pyramid,2019-11-15 12:01:16.414
3423,2019-11-15 13:01:16.445000+01:00,1.7360000000000002,Cube,2019-11-15 12:01:18.181
3424,2019-11-15 13:05:29.979000+01:00,3.9370000000000003,Pyramid,2019-11-15 12:05:33.916
3425,2019-11-15 13:27:53.282000+01:00,1.024,Cube,2019-11-15 12:27:54.306
3426,2019-11-15 13:27:59.945000+01:00,6.571000000000001,Heart,2019-11-15 12:28:06.516
3427,2019-11-15 13:28:43.901000+01:00,3.0690000000000004,Pyramid,2019-11-15 12:28:46.970
3428,2019-11-15 13:28:47.629000+01:00,3.652,Pyramid,2019-11-15 12:28:51.281
3429,2019-11-15 13:40:33.041000+01:00,1.9240000000000002,Heart,2019-11-15 12:40:34.965
3430,2019-11-15 13:52:32.645000+01:00,2.9320000000000004,Heart,2019-11-15 12:52:35.577
3431,2019-11-15 13:52:36.169000+01:00,2.386,Heart,2019-11-15 12:52:38.555
3432,2019-11-15 13:52:39.703000+01:00,8.183,Pyramid,2019-11-15 12:52:47.886
3433,2019-11-15 13:52:51.542000+01:00,3.878,Cube,2019-11-15 12:52:55.420
3434,2019-11-15 13:52:56.102000+01:00,3.4090000000000003,Pyramid,2019-11-15 12:52:59.511
3435,2019-11-15 13:58:25.393000+01:00,4.681,Cube,2019-11-15 12:58:30.074
3436,2019-11-15 13:58:30.135000+01:00,4.835,Cube,2019-11-15 12:58:34.970
3437,2019-11-15 13:58:38.566000+01:00,1.084,Pyramid,2019-11-15 12:58:39.650
3438,2019-11-15 13:58:39.745000+01:00,3.657,Pyramid,2019-11-15 12:58:43.402
3439,2019-11-15 13:58:43.464000+01:00,1.304,Pyramid,2019-11-15 12:58:44.768
3440,2019-11-15 14:58:28.549000+01:00,1.5190000000000001,Heart,2019-11-15 13:58:30.068
3441,2019-11-15 14:58:32.301000+01:00,10.32,Heart,2019-11-15 13:58:42.621
3442,2019-11-15 14:58:45.876000+01:00,2.42,Pyramid,2019-11-15 13:58:48.296
3443,2019-11-15 14:58:49.227000+01:00,3.535,Pyramid,2019-11-15 13:58:52.762
3444,2019-11-15 14:58:56.014000+01:00,3.192,Heart,2019-11-15 13:58:59.206
3445,2019-11-15 14:59:09.251000+01:00,1.8570000000000002,Heart,2019-11-15 13:59:11.108
3446,2019-11-15 14:59:12.664000+01:00,2.041,Heart,2019-11-15 13:59:14.705
3447,2019-11-15 14:59:15.484000+01:00,1.703,Heart,2019-11-15 13:59:17.187
3448,2019-11-15 15:00:16.611000+01:00,4.928,Pyramid,2019-11-15 14:00:21.539
3449,2019-11-15 15:00:21.942000+01:00,2.758,Cube,2019-11-15 14:00:24.700
3450,2019-11-15 15:13:04.027000+01:00,1.6500000000000001,Cube,2019-11-15 14:13:05.677
3451,2019-11-15 15:45:34.834000+01:00,2.2270000000000003,Heart,2019-11-15 14:45:37.061
3452,2019-11-15 15:45:40.256000+01:00,1.7690000000000001,Pyramid,2019-11-15 14:45:42.025
3453,2019-11-15 15:45:46.300000+01:00,1.4000000000000001,Pyramid,2019-11-15 14:45:47.700
3454,2019-11-15 15:45:47.729000+01:00,1.953,Cube,2019-11-15 14:45:49.682
3455,2019-11-15 15:46:00.747000+01:00,6.54,Cube,2019-11-15 14:46:07.287
3456,2019-11-15 15:46:07.969000+01:00,6.696000000000001,Pyramid,2019-11-15 14:46:14.665
3457,2019-11-15 15:47:57.206000+01:00,2.5740000000000003,Pyramid,2019-11-15 14:47:59.780
3458,2019-11-15 15:48:02.291000+01:00,1.3980000000000001,Pyramid,2019-11-15 14:48:03.689
3459,2019-11-15 15:48:04.429000+01:00,2.2640000000000002,Pyramid,2019-11-15 14:48:06.693
3460,2019-11-15 15:48:10.382000+01:00,1.0550000000000002,Cube,2019-11-15 14:48:11.437
3461,2019-11-15 15:48:15.154000+01:00,2.822,Pyramid,2019-11-15 14:48:17.976
3462,2019-11-15 15:48:24.147000+01:00,1.8270000000000002,Pyramid,2019-11-15 14:48:25.974
3463,2019-11-15 15:49:39.073000+01:00,1.395,Cube,2019-11-15 14:49:40.468
3464,2019-11-15 15:49:42.602000+01:00,1.5490000000000002,Pyramid,2019-11-15 14:49:44.151
3465,2019-11-15 15:49:47.063000+01:00,1.397,Cube,2019-11-15 14:49:48.460
3466,2019-11-15 15:50:30.212000+01:00,2.45,Pyramid,2019-11-15 14:50:32.662
3467,2019-11-15 15:50:34.306000+01:00,3.9370000000000003,Pyramid,2019-11-15 14:50:38.243
3468,2019-11-15 15:50:49.525000+01:00,1.334,Pyramid,2019-11-15 14:50:50.859
3469,2019-11-15 15:50:50.923000+01:00,1.207,Pyramid,2019-11-15 14:50:52.130
3470,2019-11-15 15:51:08.557000+01:00,1.088,Cube,2019-11-15 14:51:09.645
3471,2019-11-15 15:51:12.652000+01:00,7.098000000000001,Cube,2019-11-15 14:51:19.750
3472,2019-11-15 15:56:13.581000+01:00,1.1460000000000001,Pyramid,2019-11-15 14:56:14.727
3473,2019-11-15 16:00:22.494000+01:00,3.1310000000000002,Heart,2019-11-15 15:00:25.625
3474,2019-11-15 16:00:27.301000+01:00,1.518,Cube,2019-11-15 15:00:28.819
3475,2019-11-15 16:01:53.600000+01:00,2.761,Cube,2019-11-15 15:01:56.361
3476,2019-11-15 16:02:13.129000+01:00,3.407,Heart,2019-11-15 15:02:16.536
3477,2019-11-15 16:02:17.378000+01:00,2.039,Heart,2019-11-15 15:02:19.417
3478,2019-11-15 16:13:47.422000+01:00,1.5790000000000002,Pyramid,2019-11-15 15:13:49.001
3479,2019-11-15 17:23:04.551000+01:00,1.608,Pyramid,2019-11-15 16:23:06.159
3480,2019-11-15 17:23:06.310000+01:00,1.366,Pyramid,2019-11-15 16:23:07.676
3481,2019-11-15 17:23:08.947000+01:00,2.4490000000000003,Pyramid,2019-11-15 16:23:11.396
3482,2019-11-15 17:23:15.736000+01:00,4.932,Pyramid,2019-11-15 16:23:20.668
3483,2019-11-15 17:23:20.761000+01:00,6.383,Cube,2019-11-15 16:23:27.144
3484,2019-11-15 17:23:32.880000+01:00,2.14,Cube,2019-11-15 16:23:35.020
3485,2019-11-15 17:23:36.476000+01:00,2.2920000000000003,Cube,2019-11-15 16:23:38.768
3486,2019-11-15 17:23:39.300000+01:00,1.544,Pyramid,2019-11-15 16:23:40.844
3487,2019-11-15 17:30:03.020000+01:00,2.8840000000000003,Cube,2019-11-15 16:30:05.904
3488,2019-11-15 17:30:06.894000+01:00,1.614,Pyramid,2019-11-15 16:30:08.508
3489,2019-11-15 17:30:08.602000+01:00,1.9500000000000002,Pyramid,2019-11-15 16:30:10.552
3490,2019-11-15 17:33:44.312000+01:00,1.6760000000000002,Pyramid,2019-11-15 16:33:45.988
3491,2019-11-15 17:33:51.570000+01:00,1.4560000000000002,Pyramid,2019-11-15 16:33:53.026
3492,2019-11-15 17:34:52.418000+01:00,1.953,Cube,2019-11-15 16:34:54.371
3493,2019-11-15 17:34:57.255000+01:00,1.1780000000000002,Pyramid,2019-11-15 16:34:58.433
3494,2019-11-15 18:12:44.394000+01:00,1.9860000000000002,Pyramid,2019-11-15 17:12:46.380
3495,2019-11-15 18:12:48.019000+01:00,1.211,Cube,2019-11-15 17:12:49.230
3496,2019-11-15 18:27:23.505000+01:00,2.8800000000000003,Pyramid,2019-11-15 17:27:26.385
3497,2019-11-15 18:27:30.410000+01:00,4.591,Pyramid,2019-11-15 17:27:35.001
3498,2019-11-15 18:27:36.093000+01:00,2.628,Cube,2019-11-15 17:27:38.721
3499,2019-11-15 18:27:46.500000+01:00,1.798,Pyramid,2019-11-15 17:27:48.298
3500,2019-11-15 18:34:11.032000+01:00,3.6590000000000003,Pyramid,2019-11-15 17:34:14.691
3501,2019-11-15 18:34:17.233000+01:00,1.3940000000000001,Pyramid,2019-11-15 17:34:18.627
3502,2019-11-15 18:34:20.797000+01:00,1.7360000000000002,Pyramid,2019-11-15 17:34:22.533
3503,2019-11-15 18:34:24.423000+01:00,1.3030000000000002,Pyramid,2019-11-15 17:34:25.726
3504,2019-11-15 18:41:35.951000+01:00,2.2640000000000002,Pyramid,2019-11-15 17:41:38.215
3505,2019-11-15 18:41:40.816000+01:00,1.4540000000000002,Pyramid,2019-11-15 17:41:42.270
3506,2019-11-15 18:41:48.097000+01:00,2.299,Pyramid,2019-11-15 17:41:50.396
3507,2019-11-15 18:41:51.599000+01:00,1.77,Cube,2019-11-15 17:41:53.369
3508,2019-11-15 18:41:56.157000+01:00,1.056,Pyramid,2019-11-15 17:41:57.213
3509,2019-11-15 18:41:58.643000+01:00,1.207,Pyramid,2019-11-15 17:41:59.850
3510,2019-11-15 18:42:01.895000+01:00,1.085,Cube,2019-11-15 17:42:02.980
3511,2019-11-15 18:42:03.661000+01:00,2.418,Pyramid,2019-11-15 17:42:06.079
3512,2019-11-15 18:42:07.722000+01:00,1.278,Cube,2019-11-15 17:42:09.000
3513,2019-11-15 18:42:09.179000+01:00,1.7670000000000001,Pyramid,2019-11-15 17:42:10.946
3514,2019-11-15 18:42:11.132000+01:00,1.3010000000000002,Cube,2019-11-15 17:42:12.433
3515,2019-11-15 18:42:12.463000+01:00,1.272,Pyramid,2019-11-15 17:42:13.735
3516,2019-11-15 18:42:14.887000+01:00,7.061000000000001,Heart,2019-11-15 17:42:21.948
3517,2019-11-15 18:42:22.011000+01:00,1.052,Heart,2019-11-15 17:42:23.063
3518,2019-11-15 18:42:23.996000+01:00,1.177,Heart,2019-11-15 17:42:25.173
3519,2019-11-15 18:42:25.296000+01:00,2.883,Heart,2019-11-15 17:42:28.179
3520,2019-11-15 18:42:31.217000+01:00,1.0250000000000001,Pyramid,2019-11-15 17:42:32.242
3521,2019-11-15 18:42:33.982000+01:00,4.331,Heart,2019-11-15 17:42:38.313
3522,2019-11-15 18:42:40.764000+01:00,1.086,Pyramid,2019-11-15 17:42:41.850
3523,2019-11-15 18:53:52.497000+01:00,1.2990000000000002,Cube,2019-11-15 17:53:53.796
3524,2019-11-15 19:18:54.848000+01:00,3.7840000000000003,Cube,2019-11-15 18:18:58.632
3525,2019-11-15 19:19:43.021000+01:00,3.439,Heart,2019-11-15 18:19:46.460
3526,2019-11-15 19:19:48.474000+01:00,7.91,Cube,2019-11-15 18:19:56.384
3527,2019-11-15 19:20:02.331000+01:00,2.6670000000000003,Heart,2019-11-15 18:20:04.998
3528,2019-11-15 19:20:08.564000+01:00,1.983,Pyramid,2019-11-15 18:20:10.547
3529,2019-11-15 19:20:16.962000+01:00,3.224,Pyramid,2019-11-15 18:20:20.186
3530,2019-11-15 19:20:28.805000+01:00,2.7910000000000004,Heart,2019-11-15 18:20:31.596
