,start,end,duration,class_idx
1377,2020-06-17 22:43:38.817000+02:00,2020-06-17 20:43:41.513,2.696,OK
1378,2020-06-17 22:43:41.543000+02:00,2020-06-17 20:43:43.095,1.552,Cube
1379,2020-06-17 22:43:46.299000+02:00,2020-06-17 20:43:48.674,2.375,Pyramid
1380,2020-06-17 22:43:51.961000+02:00,2020-06-17 20:43:54.006,2.045,Cube
1381,2020-06-17 22:44:00.488000+02:00,2020-06-17 20:44:02.688,2.2,Pyramid
1382,2020-06-18 08:07:51.896000+02:00,2020-06-18 06:07:53.356,1.4600000000000002,Pyramid
1383,2020-06-18 08:07:53.542000+02:00,2020-06-18 06:07:54.938,1.3960000000000001,Cube
1384,2020-06-18 08:07:57.167000+02:00,2020-06-18 06:07:58.592,1.425,Pyramid
1385,2020-06-18 08:07:59.027000+02:00,2020-06-18 06:08:02.219,3.192,Cube
1386,2020-06-18 08:08:06.467000+02:00,2020-06-18 06:08:09.661,3.1940000000000004,Pyramid
1387,2020-06-18 08:08:11.428000+02:00,2020-06-18 06:08:12.643,1.215,Pyramid
1388,2020-06-18 08:08:12.946000+02:00,2020-06-18 06:08:14.339,1.393,Pyramid
1389,2020-06-18 08:08:15.676000+02:00,2020-06-18 06:08:17.099,1.423,Pyramid
1390,2020-06-18 08:08:18.521000+02:00,2020-06-18 06:08:20.044,1.5230000000000001,Pyramid
1391,2020-06-18 11:40:17.221000+02:00,2020-06-18 09:40:19.640,2.419,OK
1392,2020-06-18 11:40:19.731000+02:00,2020-06-18 09:40:22.308,2.577,OK
1393,2020-06-18 11:40:27.710000+02:00,2020-06-18 09:40:29.221,1.5110000000000001,Pyramid
1394,2020-06-18 11:40:40.598000+02:00,2020-06-18 09:40:45.589,4.9910000000000005,Pyramid
1395,2020-06-18 11:40:50.704000+02:00,2020-06-18 09:40:53.369,2.665,Cube
1396,2020-06-18 17:20:10.832000+02:00,2020-06-18 15:20:11.979,1.147,Pyramid
1397,2020-06-18 17:20:16.474000+02:00,2020-06-18 15:20:18.985,2.511,Cube
1398,2020-06-18 17:43:29.684000+02:00,2020-06-18 15:43:36.567,6.883,Pyramid
1399,2020-06-18 17:43:36.631000+02:00,2020-06-18 15:43:38.120,1.489,Pyramid
1400,2020-06-18 17:43:38.925000+02:00,2020-06-18 15:43:46.303,7.378,Pyramid
1401,2020-06-18 17:43:49.586000+02:00,2020-06-18 15:43:51.819,2.233,Cube
1402,2020-06-18 18:17:57.172000+02:00,2020-06-18 16:18:01.451,4.279,Heart
1403,2020-06-18 20:52:03.270000+02:00,2020-06-18 18:52:08.208,4.938000000000001,Cube
1404,2020-06-18 20:52:12.541000+02:00,2020-06-18 18:52:13.721,1.1800000000000002,Cube
1405,2020-06-18 20:52:15.769000+02:00,2020-06-18 18:52:16.847,1.078,Cube
1406,2020-06-18 21:13:30.066000+02:00,2020-06-18 19:13:31.554,1.488,Cube
1407,2020-06-18 21:13:50.341000+02:00,2020-06-18 19:13:51.361,1.02,Pyramid
1408,2020-06-18 21:13:51.517000+02:00,2020-06-18 19:13:53.225,1.7080000000000002,Pyramid
1409,2020-06-18 21:15:43.110000+02:00,2020-06-18 19:15:44.320,1.21,Cube
1410,2020-06-18 21:15:54.826000+02:00,2020-06-18 19:15:59.662,4.836,Cube
1411,2020-06-18 21:16:00.004000+02:00,2020-06-18 19:16:01.247,1.243,Cube
1412,2020-06-18 21:16:06.854000+02:00,2020-06-18 19:16:08.315,1.461,Cube
1413,2020-06-18 21:16:12.932000+02:00,2020-06-18 19:16:14.387,1.455,KO
1414,2020-06-18 21:16:16.495000+02:00,2020-06-18 19:16:17.981,1.486,KO
1415,2020-06-18 21:16:18.419000+02:00,2020-06-18 19:16:19.439,1.02,KO
1416,2020-06-18 21:16:30.570000+02:00,2020-06-18 19:16:32.210,1.6400000000000001,Heart
1417,2020-06-18 22:27:15.094000+02:00,2020-06-18 20:27:16.491,1.397,Cube
1418,2020-06-18 22:27:16.676000+02:00,2020-06-18 20:27:18.564,1.8880000000000001,Heart
1419,2020-06-18 22:27:18.751000+02:00,2020-06-18 20:27:37.132,18.381,Heart
1420,2020-06-18 22:27:37.355000+02:00,2020-06-18 20:27:52.850,15.495000000000001,Heart
1421,2020-06-19 00:31:47.401000+02:00,2020-06-18 22:31:49.513,2.112,Cube
1422,2020-06-19 00:31:49.854000+02:00,2020-06-18 22:31:54.660,4.806,Heart
1423,2020-06-19 00:31:55.710000+02:00,2020-06-18 22:31:57.698,1.9880000000000002,Pyramid
1424,2020-06-19 00:31:57.732000+02:00,2020-06-18 22:32:00.140,2.4080000000000004,Heart
1425,2020-06-19 07:13:37.691000+02:00,2020-06-19 05:13:39.489,1.798,Cube
1426,2020-06-19 08:23:57.326000+02:00,2020-06-19 06:23:59.867,2.5410000000000004,Heart
1427,2020-06-19 09:22:27.213000+02:00,2020-06-19 07:22:29.474,2.261,Pyramid
1428,2020-06-19 09:22:29.819000+02:00,2020-06-19 07:22:32.048,2.229,Cube
1429,2020-06-19 09:22:37.128000+02:00,2020-06-19 07:22:38.839,1.711,Pyramid
1430,2020-06-19 09:22:38.868000+02:00,2020-06-19 07:22:41.935,3.067,Cube
1431,2020-06-19 09:22:41.999000+02:00,2020-06-19 07:22:43.547,1.548,Pyramid
1432,2020-06-19 09:22:43.610000+02:00,2020-06-19 07:22:45.222,1.612,Pyramid
1433,2020-06-19 09:26:56.771000+02:00,2020-06-19 07:26:59.102,2.331,Pyramid
1434,2020-06-19 09:27:00.930000+02:00,2020-06-19 07:27:01.983,1.0530000000000002,Pyramid
1435,2020-06-19 09:27:03.562000+02:00,2020-06-19 07:27:04.835,1.2730000000000001,Cube
1436,2020-06-19 09:27:09.668000+02:00,2020-06-19 07:27:18.070,8.402000000000001,Cube
1437,2020-06-19 09:27:19.712000+02:00,2020-06-19 07:27:23.059,3.3470000000000004,Cube
1438,2020-06-19 09:27:23.959000+02:00,2020-06-19 07:27:26.252,2.293,Cube
1439,2020-06-19 09:27:29.417000+02:00,2020-06-19 07:27:31.769,2.3520000000000003,Pyramid
1440,2020-06-19 09:50:23.122000+02:00,2020-06-19 07:50:29.478,6.356000000000001,Heart
1441,2020-06-19 09:50:36.636000+02:00,2020-06-19 07:50:37.690,1.054,Heart
1442,2020-06-19 09:50:39.490000+02:00,2020-06-19 07:50:41.568,2.0780000000000003,Pyramid
1443,2020-06-19 09:50:47.612000+02:00,2020-06-19 07:50:50.926,3.314,Pyramid
1444,2020-06-19 09:51:04.753000+02:00,2020-06-19 07:51:05.837,1.084,Cube
1445,2020-06-19 09:51:14.893000+02:00,2020-06-19 07:51:15.975,1.082,Pyramid
1446,2020-06-19 09:54:20.038000+02:00,2020-06-19 07:54:21.098,1.06,Cube
1447,2020-06-19 12:24:28.034000+02:00,2020-06-19 10:24:29.305,1.2710000000000001,Cube
1448,2020-06-19 12:24:42.385000+02:00,2020-06-19 10:24:43.723,1.338,Pyramid
1449,2020-06-19 12:24:43.996000+02:00,2020-06-19 10:24:51.066,7.07,Pyramid
1450,2020-06-19 12:24:52.367000+02:00,2020-06-19 10:24:56.090,3.7230000000000003,Pyramid
1451,2020-06-19 12:24:56.523000+02:00,2020-06-19 10:25:00.426,3.903,Pyramid
1452,2020-06-19 12:25:02.100000+02:00,2020-06-19 10:25:08.893,6.793,Pyramid
1453,2020-06-19 12:25:08.954000+02:00,2020-06-19 10:25:11.655,2.701,Pyramid
1454,2020-06-19 12:25:15.243000+02:00,2020-06-19 10:25:24.977,9.734,Pyramid
1455,2020-06-19 12:25:34.061000+02:00,2020-06-19 10:25:36.263,2.202,Pyramid
1456,2020-06-19 12:25:37.748000+02:00,2020-06-19 10:25:39.606,1.858,Pyramid
1457,2020-06-19 12:25:43.607000+02:00,2020-06-19 10:25:50.242,6.635000000000001,Cube
1458,2020-06-19 12:25:52.196000+02:00,2020-06-19 10:25:56.225,4.029,Cube
1459,2020-06-19 12:25:59.507000+02:00,2020-06-19 10:26:08.346,8.839,Cube
1460,2020-06-19 12:26:08.436000+02:00,2020-06-19 10:26:16.279,7.843000000000001,Pyramid
1461,2020-06-19 17:43:12.918000+02:00,2020-06-19 15:43:14.313,1.395,Cube
1462,2020-06-19 17:43:59.819000+02:00,2020-06-19 15:44:00.936,1.117,Pyramid
1463,2020-06-19 17:44:02.297000+02:00,2020-06-19 15:44:04.841,2.544,Pyramid
1464,2020-06-19 17:44:33.482000+02:00,2020-06-19 15:44:35.286,1.804,Pyramid
1465,2020-06-19 17:44:43.494000+02:00,2020-06-19 15:44:45.144,1.6500000000000001,Pyramid
1466,2020-06-19 17:44:55.155000+02:00,2020-06-19 15:44:58.711,3.556,Heart
1467,2020-06-19 17:45:06.805000+02:00,2020-06-19 15:45:10.091,3.286,Heart
1468,2020-06-19 17:45:11.644000+02:00,2020-06-19 15:45:17.812,6.168,Heart
1469,2020-06-19 21:16:13.793000+02:00,2020-06-19 19:16:15.873,2.08,Pyramid
1470,2020-06-19 21:16:17.243000+02:00,2020-06-19 19:16:27.838,10.595,Pyramid
1471,2020-06-19 21:16:28.393000+02:00,2020-06-19 19:16:31.679,3.286,Pyramid
1472,2020-06-19 21:16:36.298000+02:00,2020-06-19 19:16:37.696,1.3980000000000001,Cube
1473,2020-06-19 21:16:38.126000+02:00,2020-06-19 19:16:42.591,4.465,Cube
1474,2020-06-19 21:16:42.713000+02:00,2020-06-19 19:16:44.268,1.5550000000000002,Cube
1475,2020-06-19 21:16:45.790000+02:00,2020-06-19 19:16:49.940,4.15,Cube
1476,2020-06-19 21:40:08.499000+02:00,2020-06-19 19:40:10.274,1.7750000000000001,Pyramid
1477,2020-06-19 21:45:51.334000+02:00,2020-06-19 19:45:52.729,1.395,Cube
1478,2020-06-19 21:46:02.774000+02:00,2020-06-19 19:46:03.830,1.056,Cube
1479,2020-06-19 21:46:26.239000+02:00,2020-06-19 19:46:37.367,11.128,Pyramid
1480,2020-06-19 21:46:37.553000+02:00,2020-06-19 19:46:39.662,2.109,Pyramid
1481,2020-06-19 21:49:14.994000+02:00,2020-06-19 19:49:16.546,1.552,Cube
1482,2020-06-19 21:49:18.744000+02:00,2020-06-19 19:49:19.768,1.024,Pyramid
1483,2020-06-19 21:49:20.417000+02:00,2020-06-19 19:49:21.668,1.2510000000000001,Pyramid
1484,2020-06-19 21:49:21.723000+02:00,2020-06-19 19:49:23.057,1.334,Cube
1485,2020-06-19 21:49:25.473000+02:00,2020-06-19 19:49:26.991,1.518,Pyramid
1486,2020-06-19 21:49:27.021000+02:00,2020-06-19 19:49:28.349,1.328,Heart
1487,2020-06-19 21:49:28.384000+02:00,2020-06-19 19:49:29.963,1.5790000000000002,Cube
1488,2020-06-19 21:53:23.845000+02:00,2020-06-19 19:53:25.148,1.3030000000000002,Pyramid
1489,2020-06-19 21:53:26.759000+02:00,2020-06-19 19:53:29.400,2.641,Pyramid
1490,2020-06-19 21:53:35.161000+02:00,2020-06-19 19:53:36.678,1.5170000000000001,Pyramid
1491,2020-06-19 21:53:40.117000+02:00,2020-06-19 19:53:42.321,2.204,Pyramid
1492,2020-06-19 21:57:59.267000+02:00,2020-06-19 19:58:05.215,5.948,Heart
1493,2020-06-19 21:58:05.274000+02:00,2020-06-19 19:58:08.226,2.9520000000000004,Heart
1494,2020-06-19 21:58:08.969000+02:00,2020-06-19 19:58:10.237,1.268,Heart
1495,2020-06-19 21:58:14.639000+02:00,2020-06-19 19:58:18.728,4.089,Heart
1496,2020-06-19 21:58:26.046000+02:00,2020-06-19 19:58:29.054,3.008,Heart
1497,2020-06-19 21:58:37.579000+02:00,2020-06-19 19:58:38.883,1.304,Cube
1498,2020-06-19 21:58:38.912000+02:00,2020-06-19 19:58:40.461,1.5490000000000002,Pyramid
1499,2020-06-19 21:58:42.230000+02:00,2020-06-19 19:58:43.565,1.3350000000000002,Cube
1500,2020-06-19 21:58:47.744000+02:00,2020-06-19 19:58:48.768,1.024,Pyramid
1501,2020-06-19 21:58:50.195000+02:00,2020-06-19 19:58:51.283,1.088,Cube
1502,2020-06-19 21:58:54.285000+02:00,2020-06-19 19:58:56.176,1.891,Heart
1503,2020-06-19 21:59:09.382000+02:00,2020-06-19 19:59:12.821,3.439,Heart
1504,2020-06-19 22:10:19.318000+02:00,2020-06-19 20:10:21.826,2.508,Heart
1505,2020-06-19 22:33:22.859000+02:00,2020-06-19 20:33:24.125,1.266,Heart
1506,2020-06-19 22:33:27.133000+02:00,2020-06-19 20:33:29.143,2.0100000000000002,Heart
1507,2020-06-19 22:33:33.769000+02:00,2020-06-19 20:33:39.219,5.45,Heart
1508,2020-06-19 22:33:39.872000+02:00,2020-06-19 20:33:41.543,1.671,Heart
1509,2020-06-19 22:33:44.398000+02:00,2020-06-19 20:33:49.048,4.65,Heart
1510,2020-06-19 22:33:49.573000+02:00,2020-06-19 20:33:51.063,1.49,Heart
1511,2020-06-19 22:33:53.170000+02:00,2020-06-19 20:33:54.781,1.6110000000000002,Heart
1512,2020-06-19 22:48:35.313000+02:00,2020-06-19 20:48:37.948,2.6350000000000002,Cube
1513,2020-06-19 22:48:38.257000+02:00,2020-06-19 20:48:43.344,5.087000000000001,Cube
1514,2020-06-19 22:48:43.405000+02:00,2020-06-19 20:48:45.018,1.6130000000000002,Pyramid
1515,2020-06-19 22:59:50.517000+02:00,2020-06-19 20:59:52.685,2.168,Pyramid
1516,2020-06-19 22:59:53.244000+02:00,2020-06-19 20:59:55.939,2.6950000000000003,Pyramid
1517,2020-06-19 22:59:58.049000+02:00,2020-06-19 21:00:00.373,2.3240000000000003,Pyramid
1518,2020-06-19 23:04:32.970000+02:00,2020-06-19 21:04:37.246,4.276000000000001,Pyramid
1519,2020-06-19 23:04:37.341000+02:00,2020-06-19 21:04:39.850,2.5090000000000003,Cube
1520,2020-06-19 23:04:49.026000+02:00,2020-06-19 21:04:50.826,1.8,Pyramid
1521,2020-06-19 23:04:51.166000+02:00,2020-06-19 21:04:58.326,7.16,Heart
1522,2020-06-19 23:05:02.386000+02:00,2020-06-19 21:05:07.009,4.623,Cube
1523,2020-06-19 23:05:07.318000+02:00,2020-06-19 21:05:10.323,3.0050000000000003,Pyramid
1524,2020-06-19 23:05:13.111000+02:00,2020-06-19 21:05:14.480,1.369,Cube
1525,2020-06-19 23:05:14.636000+02:00,2020-06-19 21:05:15.902,1.266,Pyramid
1526,2020-06-19 23:05:18.909000+02:00,2020-06-19 21:05:20.956,2.047,Cube
1527,2020-06-19 23:05:27.499000+02:00,2020-06-19 21:05:28.524,1.0250000000000001,Cube
1528,2020-06-19 23:05:35.837000+02:00,2020-06-19 21:05:37.231,1.3940000000000001,Pyramid
1529,2020-06-19 23:05:39.990000+02:00,2020-06-19 21:05:48.605,8.615,Heart
1530,2020-06-19 23:05:48.729000+02:00,2020-06-19 21:05:56.355,7.626,Heart
1531,2020-06-19 23:06:00.725000+02:00,2020-06-19 21:06:08.290,7.565,Cube
1532,2020-06-19 23:06:11.915000+02:00,2020-06-19 21:06:19.048,7.133,Cube
1533,2020-06-19 23:06:22.117000+02:00,2020-06-19 21:06:29.458,7.341,Heart
1534,2020-06-19 23:06:31.137000+02:00,2020-06-19 21:06:36.595,5.458,Cube
1535,2020-06-19 23:06:37.677000+02:00,2020-06-19 21:06:47.537,9.860000000000001,Heart
1536,2020-06-19 23:11:38.669000+02:00,2020-06-19 21:11:39.910,1.241,Pyramid
1537,2020-06-19 23:11:41.954000+02:00,2020-06-19 21:11:43.751,1.7970000000000002,Pyramid
1538,2020-06-19 23:11:46.854000+02:00,2020-06-19 21:11:49.896,3.0420000000000003,Pyramid
1539,2020-06-19 23:11:51.842000+02:00,2020-06-19 21:11:59.034,7.192,Pyramid
1540,2020-06-19 23:12:00.616000+02:00,2020-06-19 21:12:01.700,1.084,Pyramid
1541,2020-06-19 23:12:08.119000+02:00,2020-06-19 21:12:11.310,3.1910000000000003,Pyramid
1542,2020-06-19 23:30:14.231000+02:00,2020-06-19 21:30:16.341,2.1100000000000003,Pyramid
1543,2020-06-19 23:30:24.769000+02:00,2020-06-19 21:30:27.062,2.293,Heart
1544,2020-06-19 23:30:51.055000+02:00,2020-06-19 21:30:54.648,3.5930000000000004,KO
1545,2020-06-19 23:31:15.947000+02:00,2020-06-19 21:31:17.157,1.21,Pyramid
1546,2020-06-19 23:32:00.709000+02:00,2020-06-19 21:32:02.392,1.683,Pyramid
1547,2020-06-19 23:32:08.832000+02:00,2020-06-19 21:32:10.937,2.105,Heart
1548,2020-06-19 23:35:20.924000+02:00,2020-06-19 21:35:22.598,1.6740000000000002,OK
1549,2020-06-19 23:35:24.118000+02:00,2020-06-19 21:35:25.362,1.244,OK
1550,2020-06-19 23:35:25.423000+02:00,2020-06-19 21:35:26.627,1.2040000000000002,OK
1551,2020-06-19 23:35:31.904000+02:00,2020-06-19 21:35:33.011,1.107,Heart
1552,2020-06-19 23:41:33.617000+02:00,2020-06-19 21:41:35.501,1.8840000000000001,Heart
1553,2020-06-20 00:26:40.869000+02:00,2020-06-19 22:26:42.076,1.207,Heart
1554,2020-06-20 00:27:08.490000+02:00,2020-06-19 22:27:09.728,1.238,OK
1555,2020-06-20 00:27:24.949000+02:00,2020-06-19 22:27:26.623,1.6740000000000002,Cube
1556,2020-06-20 00:27:27.244000+02:00,2020-06-19 22:27:29.724,2.48,Cube
1557,2020-06-20 00:27:30.838000+02:00,2020-06-19 22:27:31.954,1.116,Cube
1558,2020-06-20 00:27:33.879000+02:00,2020-06-19 22:27:34.932,1.0530000000000002,KO
1559,2020-06-20 01:59:31.119000+02:00,2020-06-19 23:59:32.144,1.0250000000000001,Pyramid
1560,2020-06-20 01:59:57.682000+02:00,2020-06-19 23:59:58.707,1.0250000000000001,Heart
1561,2020-06-20 02:01:08.792000+02:00,2020-06-20 00:01:12.422,3.6300000000000003,Pyramid
1562,2020-06-20 02:01:18.621000+02:00,2020-06-20 00:01:21.320,2.6990000000000003,Heart
1563,2020-06-20 02:01:21.659000+02:00,2020-06-20 00:01:24.946,3.2870000000000004,Heart
1564,2020-06-20 02:01:26.309000+02:00,2020-06-20 00:01:31.793,5.484,Heart
1565,2020-06-20 02:10:33.708000+02:00,2020-06-20 00:10:40.771,7.063000000000001,Heart
1566,2020-06-20 02:10:40.805000+02:00,2020-06-20 00:10:48.991,8.186,Pyramid
1567,2020-06-20 02:10:49.021000+02:00,2020-06-20 00:10:50.946,1.925,Cube
1568,2020-06-20 02:10:50.974000+02:00,2020-06-20 00:10:55.467,4.493,Heart
1569,2020-06-20 02:20:51.379000+02:00,2020-06-20 00:20:54.385,3.0060000000000002,Cube
1570,2020-06-20 02:20:55.966000+02:00,2020-06-20 00:20:59.223,3.257,Pyramid
1571,2020-06-20 02:21:12.829000+02:00,2020-06-20 00:21:17.696,4.867,Pyramid
1572,2020-06-20 02:21:18.873000+02:00,2020-06-20 00:21:21.447,2.5740000000000003,Pyramid
1573,2020-06-20 02:21:23.123000+02:00,2020-06-20 00:21:24.299,1.1760000000000002,Pyramid
1574,2020-06-20 02:21:27.181000+02:00,2020-06-20 00:21:30.125,2.9440000000000004,Pyramid
1575,2020-06-20 02:21:30.187000+02:00,2020-06-20 00:21:32.078,1.891,Pyramid
1576,2020-06-20 03:33:31.297000+02:00,2020-06-20 01:33:32.383,1.086,Pyramid
1577,2020-06-20 03:33:34.892000+02:00,2020-06-20 01:33:35.919,1.0270000000000001,Pyramid
1578,2020-06-20 03:33:37.682000+02:00,2020-06-20 01:33:38.703,1.0210000000000001,Heart
1579,2020-06-20 03:33:39.482000+02:00,2020-06-20 01:33:43.571,4.089,Heart
1580,2020-06-20 03:33:44.409000+02:00,2020-06-20 01:33:49.738,5.329000000000001,Heart
1581,2020-06-20 03:33:52.778000+02:00,2020-06-20 01:33:54.209,1.431,Pyramid
1582,2020-06-20 03:34:02.230000+02:00,2020-06-20 01:34:03.256,1.026,Pyramid
1583,2020-06-20 03:34:04.715000+02:00,2020-06-20 01:34:06.050,1.3350000000000002,Pyramid
1584,2020-06-20 03:34:07.068000+02:00,2020-06-20 01:34:08.494,1.4260000000000002,Pyramid
1585,2020-06-20 03:34:08.771000+02:00,2020-06-20 01:34:09.981,1.21,Pyramid
1586,2020-06-20 03:34:10.822000+02:00,2020-06-20 01:34:14.445,3.623,Pyramid
1587,2020-06-20 03:34:14.507000+02:00,2020-06-20 01:34:17.516,3.0090000000000003,Pyramid
1588,2020-06-20 03:34:18.476000+02:00,2020-06-20 01:34:19.498,1.022,Pyramid
1589,2020-06-20 03:34:19.777000+02:00,2020-06-20 01:34:21.452,1.675,Pyramid
1590,2020-06-20 03:39:06.947000+02:00,2020-06-20 01:39:08.679,1.7320000000000002,Pyramid
1591,2020-06-20 03:39:12.677000+02:00,2020-06-20 01:39:15.347,2.6700000000000004,Pyramid
1592,2020-06-20 03:39:15.717000+02:00,2020-06-20 01:39:16.769,1.052,Pyramid
1593,2020-06-20 03:39:16.893000+02:00,2020-06-20 01:39:18.165,1.272,Pyramid
1594,2020-06-20 03:39:18.198000+02:00,2020-06-20 01:39:19.745,1.5470000000000002,Cube
1595,2020-06-20 03:39:19.777000+02:00,2020-06-20 01:39:20.924,1.147,Pyramid
1596,2020-06-20 03:39:23.964000+02:00,2020-06-20 01:39:25.111,1.147,Pyramid
1597,2020-06-20 03:39:29.293000+02:00,2020-06-20 01:39:31.217,1.9240000000000002,Pyramid
1598,2020-06-20 03:39:37.449000+02:00,2020-06-20 01:39:38.717,1.268,Pyramid
1599,2020-06-20 06:58:57.468000+02:00,2020-06-20 04:59:01.347,3.8790000000000004,Pyramid
1600,2020-06-20 06:59:03.482000+02:00,2020-06-20 04:59:04.627,1.145,Cube
1601,2020-06-20 07:42:54.733000+02:00,2020-06-20 05:42:56.191,1.4580000000000002,Heart
1602,2020-06-20 07:42:57.062000+02:00,2020-06-20 05:42:58.328,1.266,Heart
1603,2020-06-20 07:43:31.470000+02:00,2020-06-20 05:43:32.582,1.112,Heart
1604,2020-06-20 07:43:34.347000+02:00,2020-06-20 05:43:35.680,1.3330000000000002,Heart
1605,2020-06-20 07:43:48.761000+02:00,2020-06-20 05:43:51.426,2.665,Heart
1606,2020-06-20 07:57:15.399000+02:00,2020-06-20 05:57:18.059,2.66,Heart
1607,2020-06-20 08:14:27.015000+02:00,2020-06-20 06:14:28.038,1.0230000000000001,Cube
1608,2020-06-20 08:14:31.012000+02:00,2020-06-20 06:14:33.095,2.083,Cube
1609,2020-06-20 08:14:33.121000+02:00,2020-06-20 06:14:34.267,1.1460000000000001,OK
1610,2020-06-20 08:14:34.298000+02:00,2020-06-20 06:14:35.352,1.054,Cube
1611,2020-06-20 08:26:31.098000+02:00,2020-06-20 06:26:32.557,1.459,Cube
1612,2020-06-20 08:36:43.467000+02:00,2020-06-20 06:36:45.359,1.8920000000000001,Cube
1613,2020-06-20 09:16:52.891000+02:00,2020-06-20 07:16:54.350,1.459,Pyramid
1614,2020-06-20 09:41:02.115000+02:00,2020-06-20 07:41:03.171,1.056,Pyramid
1615,2020-06-20 09:42:03.490000+02:00,2020-06-20 07:42:08.606,5.1160000000000005,Heart
1616,2020-06-20 09:42:08.763000+02:00,2020-06-20 07:42:12.202,3.439,Pyramid
1617,2020-06-20 09:46:03.582000+02:00,2020-06-20 07:46:05.028,1.4460000000000002,Cube
1618,2020-06-20 09:48:31.808000+02:00,2020-06-20 07:48:33.136,1.328,KO
1619,2020-06-20 09:48:42.190000+02:00,2020-06-20 07:48:44.204,2.0140000000000002,Cube
1620,2020-06-20 09:58:04.188000+02:00,2020-06-20 07:58:09.363,5.175000000000001,Heart
1621,2020-06-20 09:58:22.352000+02:00,2020-06-20 07:58:25.388,3.036,Heart
1622,2020-06-20 09:58:28.332000+02:00,2020-06-20 07:58:29.823,1.491,Pyramid
1623,2020-06-20 09:58:39.553000+02:00,2020-06-20 07:58:40.638,1.085,OK
1624,2020-06-20 09:58:52.173000+02:00,2020-06-20 07:58:54.806,2.633,Heart
1625,2020-06-20 09:59:08.229000+02:00,2020-06-20 07:59:09.503,1.274,Pyramid
1626,2020-06-20 09:59:21.339000+02:00,2020-06-20 07:59:23.820,2.4810000000000003,Cube
1627,2020-06-20 09:59:25.873000+02:00,2020-06-20 07:59:27.077,1.2040000000000002,Cube
1628,2020-06-20 09:59:30.765000+02:00,2020-06-20 07:59:31.881,1.116,Pyramid
1629,2020-06-20 10:17:27.825000+02:00,2020-06-20 08:17:31.483,3.6580000000000004,Pyramid
1630,2020-06-20 10:17:31.519000+02:00,2020-06-20 08:17:35.200,3.681,Heart
1631,2020-06-20 10:17:35.388000+02:00,2020-06-20 08:17:37.281,1.893,Heart
1632,2020-06-20 10:17:41.467000+02:00,2020-06-20 08:17:44.040,2.573,Pyramid
1633,2020-06-20 10:17:45.187000+02:00,2020-06-20 08:17:46.737,1.55,Pyramid
1634,2020-06-20 10:17:47.355000+02:00,2020-06-20 08:17:50.638,3.2830000000000004,Heart
1635,2020-06-20 10:17:50.669000+02:00,2020-06-20 08:17:52.033,1.364,Heart
1636,2020-06-20 10:17:53.647000+02:00,2020-06-20 08:17:56.225,2.5780000000000003,Pyramid
1637,2020-06-20 10:17:56.377000+02:00,2020-06-20 08:17:58.852,2.475,Heart
1638,2020-06-20 10:18:00.033000+02:00,2020-06-20 08:18:01.527,1.494,Pyramid
1639,2020-06-20 10:18:04.721000+02:00,2020-06-20 08:18:06.390,1.669,Pyramid
1640,2020-06-20 10:18:06.450000+02:00,2020-06-20 08:18:11.814,5.364000000000001,Pyramid
1641,2020-06-20 10:18:13.800000+02:00,2020-06-20 08:18:15.935,2.1350000000000002,Cube
1642,2020-06-20 10:18:18.910000+02:00,2020-06-20 08:18:26.076,7.166,Cube
1643,2020-06-20 10:18:26.475000+02:00,2020-06-20 08:18:29.914,3.439,Pyramid
1644,2020-06-20 10:18:29.945000+02:00,2020-06-20 08:18:31.930,1.985,Cube
1645,2020-06-20 10:18:31.961000+02:00,2020-06-20 08:18:33.390,1.429,Pyramid
1646,2020-06-20 10:18:33.421000+02:00,2020-06-20 08:18:34.626,1.205,Cube
1647,2020-06-20 10:18:34.658000+02:00,2020-06-20 08:18:37.509,2.851,Pyramid
1648,2020-06-20 10:18:37.541000+02:00,2020-06-20 08:18:39.183,1.6420000000000001,Cube
1649,2020-06-20 10:18:39.776000+02:00,2020-06-20 08:18:42.006,2.23,Pyramid
1650,2020-06-20 10:18:42.471000+02:00,2020-06-20 08:18:45.136,2.665,Pyramid
1651,2020-06-20 10:18:46.839000+02:00,2020-06-20 08:18:47.923,1.084,Heart
1652,2020-06-20 10:18:49.198000+02:00,2020-06-20 08:18:50.649,1.451,Heart
1653,2020-06-20 10:18:50.806000+02:00,2020-06-20 08:18:51.892,1.086,Heart
1654,2020-06-20 10:25:56.510000+02:00,2020-06-20 08:26:00.941,4.431,Pyramid
1655,2020-06-20 10:26:07.232000+02:00,2020-06-20 08:26:09.620,2.3880000000000003,Cube
1656,2020-06-20 10:26:09.652000+02:00,2020-06-20 08:26:13.526,3.874,Heart
1657,2020-06-20 10:32:43.949000+02:00,2020-06-20 08:32:45.320,1.371,Cube
1658,2020-06-20 10:49:29.096000+02:00,2020-06-20 08:49:30.894,1.798,Heart
1659,2020-06-20 10:51:26.453000+02:00,2020-06-20 08:51:27.697,1.244,Pyramid
1660,2020-06-20 10:51:27.822000+02:00,2020-06-20 08:51:31.294,3.4720000000000004,Pyramid
1661,2020-06-20 11:00:28.273000+02:00,2020-06-20 09:00:29.918,1.645,Pyramid
1662,2020-06-20 11:00:40.240000+02:00,2020-06-20 09:00:47.338,7.098000000000001,Heart
1663,2020-06-20 11:00:50.842000+02:00,2020-06-20 09:00:55.364,4.522,Heart
1664,2020-06-20 11:01:02.960000+02:00,2020-06-20 09:01:04.450,1.49,OK
