,start,end,duration,class_idx
1481,2020-03-10 13:18:28.256000+01:00,2020-03-10 12:18:31.511,3.255,Cube
1482,2020-03-10 13:18:33.651000+01:00,2020-03-10 12:18:35.972,2.321,Cube
1483,2020-03-10 13:18:37.304000+01:00,2020-03-10 12:18:38.979,1.675,Cube
1484,2020-03-10 13:18:39.909000+01:00,2020-03-10 12:18:42.698,2.789,Pyramid
1485,2020-03-10 13:18:44.591000+01:00,2020-03-10 12:18:47.473,2.882,Pyramid
1486,2020-03-10 13:36:24.195000+01:00,2020-03-10 12:36:27.203,3.008,Heart
1487,2020-03-10 13:36:29.806000+01:00,2020-03-10 12:36:31.727,1.921,Heart
1488,2020-03-10 13:36:32.595000+01:00,2020-03-10 12:36:35.665,3.07,Pyramid
1489,2020-03-10 13:56:42.849000+01:00,2020-03-10 12:56:46.195,3.346,Heart
1490,2020-03-10 14:51:16.959000+01:00,2020-03-10 13:51:18.014,1.055,KO
1491,2020-03-10 14:54:15.571000+01:00,2020-03-10 13:54:16.872,1.301,Pyramid
1492,2020-03-10 15:43:36.061000+01:00,2020-03-10 14:43:38.479,2.418,Heart
1493,2020-03-10 15:48:24.933000+01:00,2020-03-10 14:48:26.701,1.768,Pyramid
1494,2020-03-10 15:48:28.123000+01:00,2020-03-10 14:48:30.046,1.923,OK
1495,2020-03-10 15:48:30.234000+01:00,2020-03-10 14:48:31.935,1.701,OK
1496,2020-03-10 15:48:33.983000+01:00,2020-03-10 14:48:37.300,3.317,Pyramid
1497,2020-03-10 16:02:55.541000+01:00,2020-03-10 15:02:57.558,2.017,OK
1498,2020-03-10 16:02:58.057000+01:00,2020-03-10 15:02:59.416,1.359,OK
1499,2020-03-10 16:02:59.510000+01:00,2020-03-10 15:03:00.814,1.304,OK
1500,2020-03-10 16:07:17.757000+01:00,2020-03-10 15:07:19.245,1.488,Pyramid
1501,2020-03-10 16:07:19.716000+01:00,2020-03-10 15:07:21.881,2.165,Pyramid
1502,2020-03-10 16:07:25.380000+01:00,2020-03-10 15:07:27.706,2.326,Heart
1503,2020-03-10 16:07:27.925000+01:00,2020-03-10 15:07:30.498,2.573,OK
1504,2020-03-10 16:07:30.560000+01:00,2020-03-10 15:07:33.161,2.601,KO
1505,2020-03-10 16:07:40.785000+01:00,2020-03-10 15:07:43.451,2.666,KO
1506,2020-03-10 16:07:44.164000+01:00,2020-03-10 15:07:45.312,1.148,KO
1507,2020-03-10 16:07:45.843000+01:00,2020-03-10 15:07:47.298,1.455,KO
1508,2020-03-10 16:07:47.922000+01:00,2020-03-10 15:07:50.829,2.907,OK
1509,2020-03-10 16:20:01.488000+01:00,2020-03-10 15:20:04.248,2.76,Pyramid
1510,2020-03-10 16:27:55.484000+01:00,2020-03-10 15:27:57.557,2.073,Cube
1511,2020-03-10 16:27:59.726000+01:00,2020-03-10 15:28:01.219,1.493,Pyramid
1512,2020-03-10 17:29:47.265000+01:00,2020-03-10 16:29:50.150,2.885,Pyramid
1513,2020-03-10 17:30:21.549000+01:00,2020-03-10 16:30:25.773,4.224,Pyramid
1514,2020-03-10 18:06:14.188000+01:00,2020-03-10 17:06:15.803,1.615,Cube
1515,2020-03-10 18:06:16.920000+01:00,2020-03-10 17:06:21.691,4.771,Cube
1516,2020-03-10 18:06:23.894000+01:00,2020-03-10 17:06:26.624,2.73,Pyramid
1517,2020-03-10 18:06:26.714000+01:00,2020-03-10 17:06:28.232,1.518,Cube
1518,2020-03-10 18:06:28.293000+01:00,2020-03-10 17:06:29.540,1.247,Pyramid
1519,2020-03-10 18:31:50.738000+01:00,2020-03-10 17:32:01.493,10.755,Pyramid
1520,2020-03-10 18:32:02.359000+01:00,2020-03-10 17:32:10.172,7.813,Pyramid
1521,2020-03-10 18:32:14.419000+01:00,2020-03-10 17:32:19.506,5.087,Pyramid
1522,2020-03-10 19:04:45.647000+01:00,2020-03-10 18:04:48.156,2.509,Heart
1523,2020-03-10 19:17:21.410000+01:00,2020-03-10 18:17:22.496,1.086,Pyramid
1524,2020-03-10 19:32:34.088000+01:00,2020-03-10 18:32:38.551,4.463,Pyramid
1525,2020-03-10 19:33:10.237000+01:00,2020-03-10 18:33:11.719,1.482,Pyramid
1526,2020-03-10 19:33:12.494000+01:00,2020-03-10 18:33:15.716,3.222,Pyramid
1527,2020-03-10 19:33:15.780000+01:00,2020-03-10 18:33:18.386,2.606,Cube
1528,2020-03-10 19:33:18.414000+01:00,2020-03-10 18:33:19.497,1.083,Pyramid
1529,2020-03-10 19:33:20.369000+01:00,2020-03-10 18:33:22.258,1.889,Pyramid
1530,2020-03-10 19:33:27.062000+01:00,2020-03-10 18:33:30.101,3.039,Pyramid
1531,2020-03-10 19:33:30.132000+01:00,2020-03-10 18:33:34.191,4.059,Cube
1532,2020-03-10 19:33:34.222000+01:00,2020-03-10 18:33:35.777,1.555,Pyramid
1533,2020-03-10 19:33:35.836000+01:00,2020-03-10 18:33:37.388,1.552,Cube
1534,2020-03-10 19:33:38.099000+01:00,2020-03-10 18:33:39.956,1.857,Cube
1535,2020-03-10 19:33:40.116000+01:00,2020-03-10 18:33:42.965,2.849,Pyramid
1536,2020-03-10 19:33:44.544000+01:00,2020-03-10 18:33:46.189,1.645,Pyramid
1537,2020-03-10 19:33:48.448000+01:00,2020-03-10 18:33:50.156,1.708,Pyramid
1538,2020-03-10 19:33:59.363000+01:00,2020-03-10 18:34:02.099,2.736,Pyramid
1539,2020-03-10 19:34:02.251000+01:00,2020-03-10 18:34:03.272,1.021,Pyramid
1540,2020-03-10 19:34:04.044000+01:00,2020-03-10 18:34:06.710,2.666,Pyramid
1541,2020-03-10 19:34:06.834000+01:00,2020-03-10 18:34:08.630,1.796,Cube
1542,2020-03-10 19:34:09.713000+01:00,2020-03-10 18:34:12.353,2.64,Pyramid
1543,2020-03-10 19:34:14.025000+01:00,2020-03-10 18:34:15.048,1.023,Pyramid
1544,2020-03-10 19:34:16.289000+01:00,2020-03-10 18:34:17.593,1.304,Pyramid
1545,2020-03-10 19:34:17.657000+01:00,2020-03-10 18:34:19.572,1.915,Pyramid
1546,2020-03-10 19:34:19.605000+01:00,2020-03-10 18:34:20.790,1.185,Cube
1547,2020-03-10 19:34:22.858000+01:00,2020-03-10 18:34:24.283,1.425,Pyramid
1548,2020-03-10 19:34:24.315000+01:00,2020-03-10 18:34:27.167,2.852,Cube
1549,2020-03-10 19:34:27.816000+01:00,2020-03-10 18:34:29.523,1.707,Pyramid
1550,2020-03-10 19:34:44.621000+01:00,2020-03-10 18:34:45.673,1.052,Cube
1551,2020-03-10 19:40:45.192000+01:00,2020-03-10 18:40:46.834,1.642,Pyramid
1552,2020-03-10 19:40:48.320000+01:00,2020-03-10 18:40:50.401,2.081,Cube
1553,2020-03-10 19:40:50.497000+01:00,2020-03-10 18:40:51.886,1.389,Pyramid
1554,2020-03-10 22:27:45.749000+01:00,2020-03-10 21:27:47.671,1.922,Pyramid
1555,2020-03-10 22:27:54.898000+01:00,2020-03-10 21:27:55.915,1.017,Pyramid
1556,2020-03-10 22:28:04.596000+01:00,2020-03-10 21:28:05.928,1.332,Pyramid
1557,2020-03-10 22:28:51.373000+01:00,2020-03-10 21:28:52.395,1.022,Pyramid
1558,2020-03-10 22:33:34.138000+01:00,2020-03-10 21:33:35.624,1.486,Pyramid
1559,2020-03-10 22:33:38.105000+01:00,2020-03-10 21:33:42.476,4.371,Pyramid
1560,2020-03-10 22:33:52.460000+01:00,2020-03-10 21:33:54.717,2.257,OK
1561,2020-03-10 22:33:56.951000+01:00,2020-03-10 21:34:01.731,4.78,OK
1562,2020-03-11 07:06:21.917000+01:00,2020-03-11 06:06:25.575,3.658,KO
1563,2020-03-11 07:06:25.700000+01:00,2020-03-11 06:06:30.476,4.776,Heart
1564,2020-03-11 07:06:41.695000+01:00,2020-03-11 06:06:43.739,2.044,KO
1565,2020-03-11 07:06:45.040000+01:00,2020-03-11 06:06:46.966,1.926,KO
1566,2020-03-11 07:06:48.327000+01:00,2020-03-11 06:06:49.629,1.302,KO
1567,2020-03-11 07:06:53.101000+01:00,2020-03-11 06:07:00.975,7.874,KO
1568,2020-03-11 07:07:02.586000+01:00,2020-03-11 06:07:03.826,1.24,KO
1569,2020-03-11 07:07:06.742000+01:00,2020-03-11 06:07:10.526,3.784,KO
1570,2020-03-11 07:21:31.154000+01:00,2020-03-11 06:21:32.332,1.178,Pyramid
1571,2020-03-11 07:51:48.450000+01:00,2020-03-11 06:51:52.600,4.15,Heart
1572,2020-03-11 09:58:45.650000+01:00,2020-03-11 08:58:47.854,2.204,Pyramid
1573,2020-03-11 09:58:48.968000+01:00,2020-03-11 08:58:51.511,2.543,Pyramid
1574,2020-03-11 09:58:55.883000+01:00,2020-03-11 08:58:57.526,1.643,Heart
1575,2020-03-11 09:58:57.554000+01:00,2020-03-11 08:58:58.951,1.397,Pyramid
1576,2020-03-11 09:59:00.007000+01:00,2020-03-11 08:59:02.145,2.138,Pyramid
1577,2020-03-11 09:59:07.505000+01:00,2020-03-11 08:59:10.294,2.789,Heart
1578,2020-03-11 10:02:22.544000+01:00,2020-03-11 09:02:24.901,2.357,Pyramid
1579,2020-03-11 10:18:28.909000+01:00,2020-03-11 09:18:30.802,1.893,Heart
1580,2020-03-11 10:24:48.510000+01:00,2020-03-11 09:24:52.048,3.538,OK
1581,2020-03-11 10:51:58.795000+01:00,2020-03-11 09:52:04.283,5.488,Pyramid
1582,2020-03-11 10:52:05.463000+01:00,2020-03-11 09:52:06.636,1.173,Cube
1583,2020-03-11 10:52:06.822000+01:00,2020-03-11 09:52:08.094,1.272,Cube
1584,2020-03-11 10:52:08.467000+01:00,2020-03-11 09:52:10.297,1.83,Cube
1585,2020-03-11 10:52:14.388000+01:00,2020-03-11 09:52:20.805,6.417,Heart
1586,2020-03-11 10:52:30.102000+01:00,2020-03-11 09:52:40.919,10.817,Heart
1587,2020-03-11 11:38:35.745000+01:00,2020-03-11 10:38:39.032,3.287,Pyramid
1588,2020-03-11 11:39:17.901000+01:00,2020-03-11 10:39:19.264,1.363,Heart
1589,2020-03-11 12:38:21.545000+01:00,2020-03-11 11:38:23.215,1.67,Pyramid
1590,2020-03-11 12:38:23.280000+01:00,2020-03-11 11:38:24.951,1.671,Cube
1591,2020-03-11 12:51:53.437000+01:00,2020-03-11 11:51:59.451,6.014,Cube
1592,2020-03-11 12:52:01.341000+01:00,2020-03-11 11:52:02.949,1.608,Cube
1593,2020-03-11 12:52:04.347000+01:00,2020-03-11 11:52:11.509,7.162,Cube
1594,2020-03-11 12:52:26.107000+01:00,2020-03-11 11:52:27.166,1.059,Cube
1595,2020-03-11 12:52:29.579000+01:00,2020-03-11 11:52:30.726,1.147,Pyramid
1596,2020-03-11 12:52:39.654000+01:00,2020-03-11 11:52:41.049,1.395,Cube
1597,2020-03-11 12:52:42.567000+01:00,2020-03-11 11:52:43.897,1.33,Heart
1598,2020-03-11 12:52:45.515000+01:00,2020-03-11 11:52:46.846,1.331,Heart
1599,2020-03-11 13:29:35.027000+01:00,2020-03-11 12:29:39.425,4.398,OK
1600,2020-03-11 13:29:39.707000+01:00,2020-03-11 12:29:50.460,10.753,OK
1601,2020-03-11 13:29:50.929000+01:00,2020-03-11 12:29:59.234,8.305,Heart
1602,2020-03-11 13:30:07.016000+01:00,2020-03-11 12:30:08.070,1.054,Pyramid
1603,2020-03-11 13:36:25.936000+01:00,2020-03-11 12:36:29.999,4.063,Pyramid
1604,2020-03-11 13:36:32.544000+01:00,2020-03-11 12:36:33.785,1.241,Pyramid
1605,2020-03-11 13:36:34.744000+01:00,2020-03-11 12:36:35.888,1.144,Pyramid
1606,2020-03-11 13:36:35.949000+01:00,2020-03-11 12:36:39.357,3.408,Pyramid
1607,2020-03-11 13:36:43.945000+01:00,2020-03-11 12:36:50.051,6.106,Heart
1608,2020-03-11 13:37:04.942000+01:00,2020-03-11 12:37:09.177,4.235,Pyramid
1609,2020-03-11 13:41:53.834000+01:00,2020-03-11 12:41:55.384,1.55,Pyramid
1610,2020-03-11 13:49:21.697000+01:00,2020-03-11 12:49:22.809,1.112,Pyramid
1611,2020-03-11 13:56:13.322000+01:00,2020-03-11 12:56:14.877,1.555,Cube
1612,2020-03-11 13:56:16.853000+01:00,2020-03-11 12:56:17.876,1.023,Pyramid
1613,2020-03-11 13:56:39.172000+01:00,2020-03-11 12:56:47.943,8.771,KO
1614,2020-03-11 13:56:48.194000+01:00,2020-03-11 12:56:54.450,6.256,Heart
1615,2020-03-11 13:56:54.606000+01:00,2020-03-11 12:57:01.053,6.447,OK
1616,2020-03-11 13:57:01.149000+01:00,2020-03-11 12:57:03.845,2.696,Heart
1617,2020-03-11 13:57:07.472000+01:00,2020-03-11 12:57:09.768,2.296,Pyramid
1618,2020-03-11 13:57:11.036000+01:00,2020-03-11 12:57:12.214,1.178,KO
1619,2020-03-11 14:27:48.289000+01:00,2020-03-11 13:27:50.337,2.048,Pyramid
1620,2020-03-11 14:34:52.467000+01:00,2020-03-11 13:34:53.586,1.119,KO
1621,2020-03-11 15:40:49.591000+01:00,2020-03-11 14:40:50.709,1.118,KO
1622,2020-03-11 15:40:53.313000+01:00,2020-03-11 14:40:54.863,1.55,Pyramid
1623,2020-03-11 15:42:39.887000+01:00,2020-03-11 14:42:41.062,1.175,Pyramid
1624,2020-03-11 15:43:37.108000+01:00,2020-03-11 14:43:38.969,1.861,KO
1625,2020-03-11 15:43:40.579000+01:00,2020-03-11 14:43:42.006,1.427,KO
1626,2020-03-11 15:43:44.300000+01:00,2020-03-11 14:43:46.097,1.797,KO
1627,2020-03-11 15:43:46.965000+01:00,2020-03-11 14:43:50.250,3.285,KO
1628,2020-03-11 15:43:51.800000+01:00,2020-03-11 14:43:52.977,1.177,OK
1629,2020-03-11 15:44:45.122000+01:00,2020-03-11 14:44:46.480,1.358,Cube
1630,2020-03-11 15:44:49.213000+01:00,2020-03-11 14:44:50.943,1.73,OK
1631,2020-03-11 15:45:00.615000+01:00,2020-03-11 14:45:01.795,1.18,OK
1632,2020-03-11 15:45:04.584000+01:00,2020-03-11 14:45:05.638,1.054,OK
1633,2020-03-11 15:45:05.698000+01:00,2020-03-11 14:45:07.871,2.173,KO
1634,2020-03-11 15:45:10.785000+01:00,2020-03-11 14:45:12.399,1.614,KO
1635,2020-03-11 15:46:02.302000+01:00,2020-03-11 14:46:05.153,2.851,KO
1636,2020-03-11 15:46:09.308000+01:00,2020-03-11 14:46:10.608,1.3,KO
1637,2020-03-11 15:46:10.733000+01:00,2020-03-11 14:46:12.344,1.611,KO
1638,2020-03-11 15:46:23.071000+01:00,2020-03-11 14:46:25.428,2.357,KO
1639,2020-03-11 15:46:33.299000+01:00,2020-03-11 14:46:35.657,2.358,KO
1640,2020-03-11 15:46:48.365000+01:00,2020-03-11 14:46:49.669,1.304,KO
1641,2020-03-11 15:46:57.850000+01:00,2020-03-11 14:46:59.461,1.611,KO
1642,2020-03-11 15:47:22.524000+01:00,2020-03-11 14:47:24.262,1.738,Pyramid
1643,2020-03-11 15:47:52.468000+01:00,2020-03-11 14:47:53.709,1.241,Pyramid
1644,2020-03-11 15:47:53.833000+01:00,2020-03-11 14:47:55.570,1.737,Pyramid
1645,2020-03-11 15:47:55.693000+01:00,2020-03-11 14:47:57.491,1.798,Pyramid
1646,2020-03-11 15:47:58.359000+01:00,2020-03-11 14:48:01.337,2.978,Pyramid
1647,2020-03-11 15:48:05.303000+01:00,2020-03-11 14:48:06.791,1.488,Pyramid
1648,2020-03-11 15:48:06.914000+01:00,2020-03-11 14:48:09.517,2.603,OK
1649,2020-03-11 15:48:10.944000+01:00,2020-03-11 14:48:12.369,1.425,KO
1650,2020-03-11 15:48:28.055000+01:00,2020-03-11 14:48:30.037,1.982,KO
1651,2020-03-11 15:49:03.766000+01:00,2020-03-11 14:49:04.941,1.175,OK
1652,2020-03-11 15:49:05.191000+01:00,2020-03-11 14:49:06.553,1.362,KO
1653,2020-03-11 15:51:51.527000+01:00,2020-03-11 14:51:52.954,1.427,Pyramid
1654,2020-03-11 15:51:53.204000+01:00,2020-03-11 14:51:54.690,1.486,Cube
1655,2020-03-11 15:51:54.874000+01:00,2020-03-11 14:51:57.291,2.417,OK
1656,2020-03-11 15:51:57.419000+01:00,2020-03-11 14:51:59.957,2.538,Heart
1657,2020-03-11 15:52:09.878000+01:00,2020-03-11 14:52:11.797,1.919,Heart
1658,2020-03-11 15:52:15.830000+01:00,2020-03-11 14:52:17.255,1.425,Pyramid
1659,2020-03-11 15:52:17.318000+01:00,2020-03-11 14:52:19.858,2.54,Heart
1660,2020-03-11 15:52:27.176000+01:00,2020-03-11 14:52:29.158,1.982,Heart
1661,2020-03-11 15:53:43.433000+01:00,2020-03-11 14:53:44.548,1.115,Pyramid
1662,2020-03-11 15:53:44.671000+01:00,2020-03-11 14:53:47.462,2.791,Pyramid
1663,2020-03-11 15:53:56.881000+01:00,2020-03-11 14:53:58.311,1.43,Pyramid
1664,2020-03-11 15:54:02.213000+01:00,2020-03-11 14:54:04.385,2.172,Pyramid
1665,2020-03-11 15:54:17.781000+01:00,2020-03-11 14:54:21.929,4.148,Cube
1666,2020-03-11 15:54:24.410000+01:00,2020-03-11 14:54:25.836,1.426,Pyramid
1667,2020-03-11 15:54:28.872000+01:00,2020-03-11 14:54:30.919,2.047,Cube
1668,2020-03-11 15:54:31.044000+01:00,2020-03-11 14:54:32.158,1.114,Cube
1669,2020-03-11 15:54:32.221000+01:00,2020-03-11 14:54:33.648,1.427,Pyramid
1670,2020-03-11 15:54:35.692000+01:00,2020-03-11 14:54:37.679,1.987,Pyramid
1671,2020-03-11 15:54:37.738000+01:00,2020-03-11 14:54:38.978,1.24,Cube
1672,2020-03-11 15:54:43.257000+01:00,2020-03-11 14:54:46.294,3.037,Pyramid
1673,2020-03-11 15:54:47.101000+01:00,2020-03-11 14:54:48.155,1.054,Pyramid
1674,2020-03-11 15:54:49.146000+01:00,2020-03-11 14:54:50.385,1.239,Pyramid
1675,2020-03-11 15:54:50.448000+01:00,2020-03-11 14:54:51.501,1.053,Cube
1676,2020-03-11 15:54:51.565000+01:00,2020-03-11 14:54:53.362,1.797,Pyramid
1677,2020-03-11 15:54:53.424000+01:00,2020-03-11 14:54:54.479,1.055,Cube
1678,2020-03-11 15:55:00.865000+01:00,2020-03-11 14:55:02.789,1.924,Cube
1679,2020-03-11 15:55:03.405000+01:00,2020-03-11 14:55:05.946,2.541,Pyramid
1680,2020-03-11 15:55:07.248000+01:00,2020-03-11 14:55:08.551,1.303,Pyramid
1681,2020-03-11 15:55:08.674000+01:00,2020-03-11 14:55:09.728,1.054,Pyramid
1682,2020-03-11 15:55:12.210000+01:00,2020-03-11 14:55:13.944,1.734,Pyramid
1683,2020-03-11 15:57:31.143000+01:00,2020-03-11 14:57:33.685,2.542,Heart
1684,2020-03-11 16:30:47.482000+01:00,2020-03-11 15:30:49.280,1.798,Pyramid
1685,2020-03-11 16:30:51.574000+01:00,2020-03-11 15:30:54.240,2.666,Pyramid
1686,2020-03-11 16:51:30.322000+01:00,2020-03-11 15:51:32.676,2.354,Heart
1687,2020-03-11 16:54:08.536000+01:00,2020-03-11 15:54:09.775,1.239,Cube
1688,2020-03-11 16:54:20.939000+01:00,2020-03-11 15:54:21.989,1.05,Pyramid
1689,2020-03-11 17:02:15.455000+01:00,2020-03-11 16:02:20.662,5.207,Pyramid
1690,2020-03-11 17:02:21.843000+01:00,2020-03-11 16:02:24.815,2.972,Pyramid
1691,2020-03-11 17:02:24.938000+01:00,2020-03-11 16:02:28.412,3.474,Pyramid
1692,2020-03-11 17:16:28.648000+01:00,2020-03-11 16:16:32.428,3.78,Heart
1693,2020-03-11 17:16:33.234000+01:00,2020-03-11 16:16:34.289,1.055,Cube
1694,2020-03-11 17:16:34.660000+01:00,2020-03-11 16:16:39.434,4.774,Heart
1695,2020-03-11 17:16:39.991000+01:00,2020-03-11 16:16:42.534,2.543,Heart
1696,2020-03-11 17:16:42.842000+01:00,2020-03-11 16:16:44.207,1.365,Heart
1697,2020-03-11 17:16:47.184000+01:00,2020-03-11 16:16:50.285,3.101,Cube
1698,2020-03-11 17:16:52.639000+01:00,2020-03-11 16:16:54.749,2.11,Pyramid
1699,2020-03-11 17:16:55.864000+01:00,2020-03-11 16:16:58.589,2.725,Heart
1700,2020-03-11 17:17:00.389000+01:00,2020-03-11 16:17:02.558,2.169,Cube
1701,2020-03-11 17:17:03.054000+01:00,2020-03-11 16:17:05.534,2.48,Heart
1702,2020-03-11 17:32:42.112000+01:00,2020-03-11 16:32:43.227,1.115,Pyramid
1703,2020-03-11 17:32:44.039000+01:00,2020-03-11 16:32:45.775,1.736,Pyramid
1704,2020-03-11 17:38:00.839000+01:00,2020-03-11 16:38:03.686,2.847,Pyramid
1705,2020-03-11 17:38:04.182000+01:00,2020-03-11 16:38:06.729,2.547,Pyramid
1706,2020-03-11 17:38:07.529000+01:00,2020-03-11 16:38:10.628,3.099,Heart
1707,2020-03-11 18:11:24.430000+01:00,2020-03-11 17:11:26.357,1.927,Cube
1708,2020-03-11 18:20:08.549000+01:00,2020-03-11 17:20:11.213,2.664,Heart
1709,2020-03-11 19:10:33.236000+01:00,2020-03-11 18:10:38.446,5.21,Pyramid
1710,2020-03-11 19:10:38.695000+01:00,2020-03-11 18:10:40.119,1.424,Cube
1711,2020-03-11 19:10:43.340000+01:00,2020-03-11 18:10:49.543,6.203,Pyramid
1712,2020-03-11 19:10:50.628000+01:00,2020-03-11 18:10:56.578,5.95,Pyramid
1713,2020-03-11 19:10:58.190000+01:00,2020-03-11 18:11:01.167,2.977,Cube
1714,2020-03-11 19:33:45.391000+01:00,2020-03-11 18:33:46.911,1.52,Cube
1715,2020-03-11 19:33:49.455000+01:00,2020-03-11 18:33:51.068,1.613,Cube
1716,2020-03-11 20:37:15.491000+01:00,2020-03-11 19:37:17.412,1.921,OK
1717,2020-03-12 00:46:04.035000+01:00,2020-03-11 23:46:05.209,1.174,KO
1718,2020-03-12 00:46:07.385000+01:00,2020-03-11 23:46:08.558,1.173,KO
1719,2020-03-12 00:46:10.110000+01:00,2020-03-11 23:46:16.061,5.951,Cube
1720,2020-03-12 00:46:17.859000+01:00,2020-03-11 23:46:20.400,2.541,Pyramid
1721,2020-03-12 08:11:26.250000+01:00,2020-03-12 07:11:30.526,4.276,Heart
1722,2020-03-12 09:29:24.880000+01:00,2020-03-12 08:29:26.464,1.584,Cube
1723,2020-03-12 09:29:30.616000+01:00,2020-03-12 08:29:32.103,1.487,Pyramid
1724,2020-03-12 09:29:32.164000+01:00,2020-03-12 08:29:34.366,2.202,Pyramid
1725,2020-03-12 09:36:33.926000+01:00,2020-03-12 08:36:35.296,1.37,Pyramid
1726,2020-03-12 09:36:41.116000+01:00,2020-03-12 08:36:42.853,1.737,Cube
1727,2020-03-12 11:01:38.781000+01:00,2020-03-12 10:01:43.088,4.307,Pyramid
1728,2020-03-12 11:01:45.787000+01:00,2020-03-12 10:01:47.396,1.609,Cube
1729,2020-03-12 11:01:51.611000+01:00,2020-03-12 10:01:56.760,5.149,Cube
1730,2020-03-12 11:02:08.322000+01:00,2020-03-12 10:02:11.949,3.627,Cube
1731,2020-03-12 11:02:15.791000+01:00,2020-03-12 10:02:17.653,1.862,Cube
1732,2020-03-12 11:02:21.526000+01:00,2020-03-12 10:02:22.987,1.461,Cube
1733,2020-03-12 11:02:23.049000+01:00,2020-03-12 10:02:24.068,1.019,Cube
1734,2020-03-12 11:02:25.310000+01:00,2020-03-12 10:02:28.346,3.036,Pyramid
1735,2020-03-12 11:02:28.472000+01:00,2020-03-12 10:02:31.508,3.036,Cube
1736,2020-03-12 11:02:32.718000+01:00,2020-03-12 10:02:36.743,4.025,KO
1737,2020-03-12 11:02:39.380000+01:00,2020-03-12 10:02:40.992,1.612,OK
1738,2020-03-12 11:02:44.994000+01:00,2020-03-12 10:02:52.243,7.249,OK
1739,2020-03-12 11:15:28.291000+01:00,2020-03-12 10:15:30.582,2.291,Pyramid
1740,2020-03-12 11:15:31.422000+01:00,2020-03-12 10:15:32.473,1.051,Pyramid
1741,2020-03-12 11:39:23.524000+01:00,2020-03-12 10:39:25.017,1.493,Pyramid
1742,2020-03-12 11:39:25.076000+01:00,2020-03-12 10:39:26.131,1.055,Cube
1743,2020-03-12 11:52:10.419000+01:00,2020-03-12 10:52:11.533,1.114,Heart
1744,2020-03-12 11:52:15.562000+01:00,2020-03-12 10:52:16.869,1.307,Cube
1745,2020-03-12 11:52:17.861000+01:00,2020-03-12 10:52:20.336,2.475,Heart
1746,2020-03-12 11:52:39.368000+01:00,2020-03-12 10:52:40.422,1.054,KO
1747,2020-03-12 12:11:35.580000+01:00,2020-03-12 11:11:37.125,1.545,Cube
1748,2020-03-12 12:11:45.738000+01:00,2020-03-12 11:11:47.106,1.368,Pyramid
1749,2020-03-12 12:11:49.776000+01:00,2020-03-12 11:11:52.630,2.854,Cube
1750,2020-03-12 13:35:47.417000+01:00,2020-03-12 12:35:48.780,1.363,Pyramid
1751,2020-03-12 13:35:48.813000+01:00,2020-03-12 12:35:50.516,1.703,Cube
1752,2020-03-12 13:55:41.742000+01:00,2020-03-12 12:55:47.972,6.23,Pyramid
1753,2020-03-12 13:55:52.499000+01:00,2020-03-12 12:55:54.917,2.418,Cube
1754,2020-03-12 13:56:01.178000+01:00,2020-03-12 12:56:04.462,3.284,OK
1755,2020-03-12 13:56:12.057000+01:00,2020-03-12 12:56:13.427,1.37,Pyramid
1756,2020-03-12 13:56:15.870000+01:00,2020-03-12 12:56:17.978,2.108,Pyramid
1757,2020-03-12 13:56:19.188000+01:00,2020-03-12 12:56:24.489,5.301,Pyramid
1758,2020-03-12 15:20:03.877000+01:00,2020-03-12 14:20:18.325,14.448,Cube
1759,2020-03-12 15:20:19.936000+01:00,2020-03-12 14:20:25.514,5.578,OK
1760,2020-03-12 15:20:25.825000+01:00,2020-03-12 14:20:28.185,2.36,OK
1761,2020-03-12 15:20:29.298000+01:00,2020-03-12 14:20:35.371,6.073,OK
1762,2020-03-12 15:20:46.842000+01:00,2020-03-12 14:20:47.896,1.054,Cube
1763,2020-03-12 15:20:51.058000+01:00,2020-03-12 14:20:58.564,7.506,Cube
1764,2020-03-12 15:21:01.908000+01:00,2020-03-12 14:21:04.078,2.17,Cube
1765,2020-03-12 15:21:04.635000+01:00,2020-03-12 14:21:06.928,2.293,Cube
1766,2020-03-12 15:21:10.525000+01:00,2020-03-12 14:21:15.918,5.393,Cube
1767,2020-03-12 15:21:23.234000+01:00,2020-03-12 14:21:24.351,1.117,Pyramid
1768,2020-03-12 15:21:26.456000+01:00,2020-03-12 14:21:27.883,1.427,OK
1769,2020-03-12 15:21:30.239000+01:00,2020-03-12 14:21:33.463,3.224,Pyramid
1770,2020-03-12 15:21:34.454000+01:00,2020-03-12 14:21:35.571,1.117,Cube
1771,2020-03-12 15:21:35.698000+01:00,2020-03-12 14:21:42.454,6.756,Cube
1772,2020-03-12 15:21:44.249000+01:00,2020-03-12 14:21:45.986,1.737,OK
1773,2020-03-12 15:28:28.774000+01:00,2020-03-12 14:28:30.759,1.985,Pyramid
1774,2020-03-12 15:28:32.558000+01:00,2020-03-12 14:28:34.914,2.356,OK
1775,2020-03-12 15:28:35.967000+01:00,2020-03-12 14:28:38.445,2.478,Heart
1776,2020-03-12 15:46:32.128000+01:00,2020-03-12 14:46:33.494,1.366,Cube
1777,2020-03-12 15:48:13.617000+01:00,2020-03-12 14:48:17.707,4.09,Heart
1778,2020-03-12 15:48:18.078000+01:00,2020-03-12 14:48:19.195,1.117,Pyramid
1779,2020-03-12 15:48:20.124000+01:00,2020-03-12 14:48:23.907,3.783,Heart
1780,2020-03-12 15:56:36.095000+01:00,2020-03-12 14:56:39.006,2.911,Heart
